Group No;Group Name;Name;Sub Name;Repeater Call Sign;Gateway Call Sign;Frequency;Dup;Offset;Mode;TONE;Repeater Tone;RPT1USE;Position;Latitude;Longitude;UTC Offset
1;Deutschland;Karlsbad;DB0DJ  C;DB0DJ  C;DB0DJ  G;145,762500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,878333;8,507483;+1:00
1;Deutschland;Karlsbad;DB0DJ  B;DB0DJ  B;DB0DJ  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,878333;8,507483;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB C;DB0DMB C;DB0DMB G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;54,412217;10,230550;+1:00
1;Deutschland;Laboe / Kiel;DB0DMB B;DB0DMB B;DB0DMB G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,412217;10,230550;+1:00
1;Deutschland;Lengerich;DB0DY B;DB0DY  B;DB0DY  G;439,812500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,167767;7,903883;+1:00
1;Deutschland;Donauwoerth;DB0DON B;DB0DON B;DB0DON G;439,468750;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,733333;10,786933;+1:00
1;Deutschland;Doerenberg;DB0DOS B;DB0DOS B;DB0DOS G;439,456250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,183333;8,050000;+1:00
1;Deutschland;Doerenberg;DB0DOS C;DB0DOS C;DB0DOS G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,183333;8,050000;+1:00
1;Deutschland;Eltville / Rhein;DB0EAD C;DB0EAD C;DB0EAD G;145,575000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,020817;8,125000;+1:00
1;Deutschland;Ellerhoop;DB0EAT C;DB0EAT C;DB0EAT G;145,575000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,726933;9,766933;+1:00
1;Deutschland;Ellerhoop;DB0EAT B;DB0EAT B;DB0EAT G;438,400000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,726933;9,766933;+1:00
1;Deutschland;Siegen;DB0EIS B;DB0EIS B;DB0EIS G;439,481250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,842217;8,034717;+1:00
1;Deutschland;Papenburg/Emsl.;DB0ELD B;DB0ELD B;DB0ELD G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,851650;7,521933;+1:00
1;Deutschland;Ennepetal;DB0END B;DB0END B;DB0END G;439,275000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,307767;7,315550;+1:00
1;Deutschland;Erzgebirge;DB0ERZ B;DB0ERZ B;DB0ERZ G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,456100;12,646933;+1:00
1;Deutschland;Geisenheim;DB0ESG;DB0ESG B;DB0ESG G;430,387500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;49,979167;7,958333;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS C;DB0ESS C;DB0ESS G;145,762500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;47,553317;10,316650;+1:00
1;Deutschland;Allgaeu / Bayern;DB0ESS B;DB0ESS B;DB0ESS G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,553317;10,316650;+1:00
1;Deutschland;Saarbruecken;DB0EW B;DB0EW  B;DB0EW  G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,222217;7,032217;+1:00
1;Deutschland;Kaiserslautern;DB0FBH B;DB0FBH B;DB0FBH G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,602767;7,740817;+1:00
1;Deutschland;Feuchtwangen;DB0FEU B;DB0FEU B;DB0FEU G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,159983;10,319983;+1:00
1;Deutschland;Bergham;DB0FFL B;DB0FFL B;DB0FFL G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,586933;12,343600;+1:00
1;Deutschland;Oberwiesental;DB0FIB B;DB0FIB B;DB0FIB G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,429433;12,954150;+1:00
1;Deutschland;Freiburg;DB0FRB B;DB0FRB B;DB0FRB G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,019433;7,838600;+1:00
1;Deutschland;Hamburg-Lokstedt;DB0FS  B;DB0FS  B;DB0FS  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,597767;9,946383;+1:00
1;Deutschland;Quirnheim/Hessen;DB0FTC B;DB0FTC B;DB0FTC G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,594717;8,151933;+1:00
1;Deutschland;Suhl;DB0FTS B;DB0FTS B;DB0FTS G;438,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,612483;10,745267;+1:00
1;Deutschland;! Schweinfurt;DB0FWS B;DB0FWS B;DB0FWS G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,045267;10,210550;+1:00
1;Deutschland;Oldenburg;DB0FZH B;DB0FZH B;DB0FZH G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,027217;8,331383;+1:00
1;Deutschland;GI / Duensberg;DB0GIS B;DB0GIS B;DB0GIS G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,651100;8,580267;+1:00
1;Deutschland;Gummersbach;DB0GM  B;DB0GM  B;DB0GM  G;438,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,994717;7,531667;+1:00
1;Deutschland;Hagen;DB0HAA B;DB0HAA B;DB0HAA G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,364717;7,508050;+1:00
1;Deutschland;Zeil am Main;DB0HAS C;DB0HAS C;DB0HAS G;144,850000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,013600;10,590833;+1:00
1;Deutschland;Zeil am Main;DB0HAS B;DB0HAS B;DB0HAS G;439,975000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,013600;10,590833;+1:00
1;Deutschland;Neuhaus/Oste;DB0HCC B;DB0HCC B;DB0HCC G;438,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,815267;9,034983;+1:00
1;Deutschland;Hermsdorf/Thuer;DB0HDF B;DB0HDF B;DB0HDF G;439,850000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,907767;11,852767;+1:00
1;Deutschland;Herford;DB0HFD B;DB0HFD B;DB0HFD G;438,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,145267;8,721933;+1:00
1;Deutschland;Geesthacht;DB0HEW B;DB0HEW B;DB0HEW G;438,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;53,395817;10,375000;+1:00
1;Deutschland;Bremen;DB0HFT B;DB0HFT B;DB0HFT G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,072483;8,793600;+1:00
1;Deutschland;Greifswald;DB0HGW B;DB0HGW B;DB0HGW G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,095550;13,376933;+1:00
1;Deutschland;Grosshansdorf/SH;DB0HHO C;DB0HHO C;DB0HHO G;145,612500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,648050;10,275550;+1:00
1;Deutschland;Laegerdorf/SH;DB0HPA C;DB0HPA C;DB0HPA G;144,850000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,520000;9,329983;+1:00
1;Deutschland;Grosser Feldberg;DB0HRF B;DB0HRF B;DB0HRF G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,231933;8,458050;+1:00
1;Deutschland;Ruine Kuessaburg;DB0HRH B;DB0HRH B;DB0HRH G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,602217;8,353883;+1:00
1;Deutschland;! Hoher Meissner;DB0HRM B;DB0HRM B;DB0HRM G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,208050;9,846383;+1:00
1;Deutschland;Rimberg;DB0HRR C;DB0HRR C;DB0HRR G;145,700000;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,797500;9,461100;+1:00
1;Deutschland;Meschede;DB0HSK B;DB0HSK B;DB0HSK G;439,506250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,388317;8,285833;+1:00
1;Deutschland;Husum/NF-SH;DB0HUS B;DB0HUS B;DB0HUS G;438,425000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,487767;9,048883;+1:00
1;Deutschland;Bad Soden/ICOM;DB0ICM B;DB0ICM B;DB0ICM G;439,975000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,137767;8,511383;+1:00
1;Deutschland;Idstein/Taunus;DB0IDN B;DB0IDN B;DB0IDN G;430,675000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;50,266650;8,283333;+1:00
1;Deutschland;Quierschied;DB0IKS B;DB0IKS B;DB0IKS G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,343600;7,038600;+1:00
1;Deutschland;Handewitt/Flensb;DB0IR  C;DB0IR  C;DB0IR  G;144,825000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,733883;9,340267;+1:00
1;Deutschland;Handewitt/Flensb;DB0IR  B;DB0IR  B;DB0IR  G;438,300000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,733883;9,340267;+1:00
1;Deutschland;Itzehoe/SH;DB0IZ  B;DB0IZ  B;DB0IZ  G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,871933;9,492767;+1:00
1;Deutschland;Schwarzenborn;DB0KH B;DB0KH  B;DB0KH  G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,913050;9,418317;+1:00
1;Deutschland;Denkingen;DB0KLI C;DB0KLI C;DB0KLI G;145,737500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,107217;8,756100;+1:00
1;Deutschland;Denkingen;DB0KLI B;DB0KLI B;DB0KLI G;439,925000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;48,107217;8,756100;+1:00
1;Deutschland;Kuehlungsborn;DB0KUE B;DB0KUE B;DB0KUE G;430,400000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,128600;11,699433;+1:00
1;Deutschland;Freden;DB0LAM B;DB0LAM B;DB0LAM G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,926383;9,893050;+1:00
1;Deutschland;Westerland/Sylt;DB0LAR B;DB0LAR B;DB0LAR G;439,125000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;54,914717;8,318600;+1:00
1;Deutschland;Murnau;DB0LBB B;DB0LBB B;DB0LBB G;438,600000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,681100;11,197500;+1:00
1;Deutschland;Ludwigsburg;DB0LBX B;DB0LBX B;DB0LBX G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,882767;9,189167;+1:00
1;Deutschland;Loewenstein;DB0LBY C;DB0LBY C;DB0LBY G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,886100;9,210833;+1:00
1;Deutschland;Wildau / BRB;DB0LDS B;DB0LDS B;DB0LDS G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,316383;13,619717;+1:00
1;Deutschland;Markranstaedt;DB0LE  B;DB0LE  B;DB0LE  G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,293050;12,237217;+1:00
1;Deutschland;Leer;DB0LER B;DB0LER B;DB0LER G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,263883;7,436383;+1:00
1;Deutschland;Lueneburg;DB0LG  B;DB0LG  B;DB0LG  G;439,537500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,229167;10,458317;+1:00
1;Deutschland;Kruft;DB0LJ  B;DB0LJ  B;DB0LJ  G;439,825000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;50,388050;7,341100;+1:00
1;Deutschland;Lychen;DB0LY C;DB0LY  C;DB0LY  G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;53,228317;13,263050;+1:00
1;Deutschland;Lychen;DB0LY  B;DB0LY  B;DB0LY  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,228317;13,263050;+1:00
1;Deutschland;Timmendorf;DB0MAR B;DB0MAR B;DB0MAR G;439,850000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;54,005550;10,770550;+1:00
1;Deutschland;Meddewalde;DB0MDW C;DB0MDW C;DB0MDW G;144,937500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;53,801933;10,438050;+1:00
1;Deutschland;Hemmoor/Wingst;DB0MFR B;DB0MFR B;DB0MFR G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,512500;8,809433;+1:00
1;Deutschland;Meiningen;DB0MGN B;DB0MGN B;DB0MGN G;438,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,576933;10,425833;+1:00
1;Deutschland;Kleiner Feldberg;DB0MOT B;DB0MOT B;DB0MOT G;439,437500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,221933;8,446383;+1:00
1;Deutschland;Gaensehals/Eifel;DB0MYK B;DB0MYK B;DB0MYK G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,396933;7,204983;+1:00
1;Deutschland;Marl;DB0NG  B;DB0NG  B;DB0NG  G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,684433;7,099983;+1:00
1;Deutschland;Maroldsweisach;DB0NU  B;DB0NU  B;DB0NU  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,187500;10,708317;+1:00
1;Deutschland;Tegelberg;DB0OAL B;DB0OAL B;DB0OAL G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,559717;10,779150;+1:00
1;Deutschland;Ostfildern-Nelli;DB0OFI B;DB0OFI B;DB0OFI G;439,937500;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;48,709167;9,307767;+1:00
1;Deutschland;Osterode/Harz;DB0OHA B;DB0OHA B;DB0OHA G;439,562500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,666100;10,343317;+1:00
1;Deutschland;Oldenburg;DB0OL B;DB0OL  B;DB0OL  G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;53,141933;8,242217;+1:00
1;Deutschland;Kappelrodeck;DB0ORT B;DB0ORT B;DB0ORT G;439,506250;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,557767;8,103333;+1:00
1;Deutschland;Berlin;DB0OUD B;DB0OUD B;DB0OUD G;438,625000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,502217;13,333050;+1:00
1;Deutschland;Passau;DB0PAS C;DB0PAS C;DB0PAS G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,604167;13,541667;+1:00
1;Deutschland;Paderborn;DB0PBS B;DB0PBS B;DB0PBS G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,709167;8,768600;+1:00
1;Deutschland;Ploen;DB0PLN C;DB0PLN C;DB0PLN G;144,862500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;54,162767;10,423600;+1:00
1;Deutschland;Pobenhausen;DB0POB C;DB0POB C;DB0POB G;145,587500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,659433;11,383050;+1:00
1;Deutschland;Pobenhausen;DB0POB B;DB0POB B;DB0POB G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,659433;11,383050;+1:00
1;Deutschland;Recklinghausen;DB0POC C;DB0POC C;DB0POC G;145,575000;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;51,626383;7,195267;+1:00
1;Deutschland;Eschborn;DB0PX  B;DB0PX  B;DB0PX  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;50,145817;8,541667;+1:00
1;Deutschland;Grandsberg/Strau;DB0RDH C;DB0RDH C;DB0RDH G;145,737500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,948600;12,850267;+1:00
1;Deutschland;Grandsberg/Strau;DB0RDH B;DB0RDH B;DB0RDH G;439,475000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,948600;12,850267;+1:00
1;Deutschland;Regen/Niederbaye;DB0REG C;DB0REG C;DB0REG G;145,593750;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;48,979167;13,125000;+1:00
1;Deutschland;Reutlingen;DB0REU B;DB0REU B;DB0REU G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,493050;9,202767;+1:00
1;Deutschland;Goeppingen;DB0RIG B;DB0RIG B;DB0RIG G;439,462500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,688050;9,840550;+1:00
1;Deutschland;! Kreuzberg/Fran;DB0RKB C;DB0RKB C;DB0RKB G;145,687500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,369433;9,978600;+1:00
1;Deutschland;! Kreuzberg/Fran;DB0RKB B;DB0RKB B;DB0RKB G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,369433;9,978600;+1:00
1;Deutschland;Hoehr-Grenzhause;DB0RPL B;DB0RPL B;DB0RPL G;438,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,424433;7,732217;+1:00
1;Deutschland;! Zabelstein/Fra;DB0RZS C;DB0RZS C;DB0RZS G;145,612500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;49,945267;10,453883;+1:00
1;Deutschland;! Zabelstein/Fra;DB0RZS B;DB0RZS B;DB0RZS G;439,875000;DUP-;9,400000;DV;OFF;88,5Hz;YES;Exact;49,945267;10,453883;+1:00
1;Deutschland;Bad Saeckingen;DB0SAC B;DB0SAC B;DB0SAC G;430,387500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;47,562500;7,958333;+1:00
1;Deutschland;! Hohenstein-Ern;DB0SBX C;DB0SBX C;DB0SBX G;145,687500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,806667;12,694167;+1:00
1;Deutschland;! Hohenstein-Ern;DB0SBX B;DB0SBX B;DB0SBX G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,806667;12,694167;+1:00
1;Deutschland;Idar-Oberstein;DB0SD  B;DB0SD  B;DB0SD  G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,729167;7,291650;+1:00
1;Deutschland;Senden;DB0SEN B;DB0SEN B;DB0SEN G;439,543750;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,854167;7,458333;+1:00
1;Deutschland;Hannover;DB0SHA B;DB0SHA B;DB0SHA G;439,550000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;52,379717;9,743600;+1:00
1;Deutschland;Giessen-Stadt;DB0SIF B;DB0SIF B;DB0SIF G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,584717;8,676650;+1:00
1;Deutschland;Greising;DB0SL  B;DB0SL  B;DB0SL  G;439,450000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,875267;13,023600;+1:00
1;Deutschland;Goettingen Land;DB0SN  B;DB0SN  B;DB0SN  G;439,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;51,473883;9,765817;+1:00
1;Deutschland;Schoppenkopf;DB0SRS C;DB0SRS C;DB0SRS G;145,712500;DUP-;0,600000;DV;OFF;88,5Hz;YES;Exact;50,312500;9,458317;+1:00
1;Deutschland;Stuttgart;DB0ST  B;DB0ST  B;DB0ST  G;438,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,747217;9,165550;+1:00
1;Deutschland;Wertheim/Main;DB0SWR B;DB0SWR B;DB0SWR G;438,375000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,687217;9,469717;+1:00
1;Deutschland;Thalmaessing;DB0THM C;DB0THM C;DB0THM G;144,837500;DUP-;0,000000;DV;OFF;88,5Hz;YES;Exact;49,077217;11,175267;+1:00
1;Deutschland;Thalmaessing;DB0THM B;DB0THM B;DB0THM G;439,512500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,077217;11,175267;+1:00
1;Deutschland;Titisee-Neustadt;DB0TIT B;DB0TIT B;DB0TIT G;439,487500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;47,947483;8,233333;+1:00
1;Deutschland;Todmoos/Hochkopf;DB0TOD B;DB0TOD B;DB0TOD G;438,500000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Approximate;47,770817;7,958333;+1:00
1;Deutschland;Muenchen;DB0TVM B;DB0TVM B;DB0TVM G;439,575000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,174717;11,553600;+1:00
1;Deutschland;Ulm;DB0ULM B;DB0ULM B;DB0ULM G;439,587500;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;48,420267;9,945550;+1:00
1;Deutschland;Hohe Wurzel;DB0VA  B;DB0VA  B;DB0VA  G;438,325000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;50,109150;8,133600;+1:00
1;Deutschland;Nuernberg;DB0VOX B;DB0VOX B;DB0VOX G;439,525000;DUP-;7,600000;DV;OFF;88,5Hz;YES;Exact;49,426100;11,038883;+1:00
